"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,
Revenue,Regeneration,Planning services,Economic Development,5105711077,17.06.2022,Economic Development Projects,Consultants Fees,"3,780.00",ISLE ACCESS,,
Revenue,Regeneration,Planning services,Economic Development,5105711875,29.06.2022,Wight Innovation ERDF,Professional Services,"2,231.82",ERMC LTD,,
Revenue,Regeneration,Planning services,Economic Development,5105711092,17.06.2022,Wight Innovation ERDF,Professional Services,"6,648.80",RAMORA GLOBAL LIMITED,,
Revenue,Regeneration,Planning services,Economic Development,5105710703,15.06.2022,Town & City Gift Card,Payment to Private Contractors,463.00,MICONEX LTD,,
Revenue,Assistant Chief Executive,Central Services,Support Services,5105708493,08.06.2022,Graphic Design Team,Professional Services,"1,500.00",GETTY IMAGES UK LIMITED,,
Revenue,Assistant Chief Executive,Central Services,Support Services,5105711181,24.06.2022,Print Unit,Printing Costs,"6,003.87",ISLE OF WIGHT NHS TRUST,,
Revenue,Assistant Chief Executive,Central Services,Support Services,5105711181,24.06.2022,Print Unit,Printing Costs,"1,254.60",ISLE OF WIGHT NHS TRUST,,
Revenue,Place,Central Services,Corporate and Democratic Core,5105712307,29.06.2022,Flag Raising Ceremony,Professional Services,53.00,STAGEGEAR RENTALS LTD,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105710108,15.06.2022,Ukraine Local Authority Grant,Grants to External Bodies,"10,000.00",COMMUNITY ACTION ISLE OF WIGHT,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711028,20.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711289,20.06.2022,Ukraine - Host Payments,Grants to individuals,-350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711023,17.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105712273,29.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711026,17.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105712276,29.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711027,17.06.2022,Ukraine - Host Payments,Grants to individuals,700.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105712277,29.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711021,17.06.2022,Ukraine - Host Payments,Grants to individuals,700.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105712270,29.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711022,17.06.2022,Ukraine - Host Payments,Grants to individuals,700.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105712272,29.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711426,22.06.2022,Ukraine - Host Payments,Grants to individuals,156.10,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105712284,29.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711424,22.06.2022,Ukraine - Host Payments,Grants to individuals,78.05,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105712280,29.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711422,22.06.2022,Ukraine - Host Payments,Grants to individuals,78.05,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711422,22.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105712271,29.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711425,22.06.2022,Ukraine - Host Payments,Grants to individuals,11.15,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105711425,22.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105712283,29.06.2022,Ukraine - Host Payments,Grants to individuals,350.00,REDACTED PERSONAL DATA,,
