Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105647019,07.07.2020,31 Carter Avenue,Minor Works,60,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105647354,10.07.2020,Gouldings Resource Centre,Consumable Cleaning Materials,130,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105649319,31.07.2020,Gouldings Resource Centre,Consumable Cleaning Materials,210,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105647352,14.07.2020,Plean Dene,Operational Equipment,80,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105648172,24.07.2020,Plean Dene,Consumable Cleaning Materials,110,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105648170,21.07.2020,Adelaide Resource Centre,Consumable Cleaning Materials,216,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105647411,10.07.2020,Adelaide Resource Centre,Consumable Cleaning Materials,200,A & M APPLIANCE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105648692,24.07.2020,Tree Felling / Replacement,Payment to Private Contractors,"1,850.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105648693,24.07.2020,Tree Felling / Replacement,Payment to Private Contractors,"3,400.00",A GUSTAR T/A IVY TREE CARE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105649004,29.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,341,AMAR EXCLUSIVES
Revenue,Regeneration,Central Services,Support Services,5105647500,14.07.2020,17 Fairlee Road,Grounds Maintenance,75,C & J GROUND MAINTENANCE
Revenue,Regeneration,Housing Services,Other Council Property,5105647499,14.07.2020,Shared Ownership,Grounds Maintenance,75,C & J GROUND MAINTENANCE
Revenue,Regeneration,Central Services,Support Services,5105648006,17.07.2020,"Westridge, Ryde",Grounds Maintenance,765,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105647498,14.07.2020,Somerton Industrial Park,Grounds Maintenance,100,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105647497,14.07.2020,Dodnor Industrial Estate,Grounds Maintenance,75,C & J GROUND MAINTENANCE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105647061,07.07.2020,Cemeteries Administration,Grounds Maintenance,176.2,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647946,17.07.2020,Home to College Post 16 Transport,Taxis - Contract Hire,299,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647949,17.07.2020,Home to School Mainstream Transport,Taxis - Contract Hire,968,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648086,21.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,310.00",CLARES CABS
Revenue,Regeneration,Central Services,Support Services,5105646557,01.07.2020,Westridge Travellers Site,Legal Fees - Other Parties,"1,750.00",CORNERSTONE BARRISTERS
Revenue,Public Health,Central Services,Central Services to the Public,5105648777,24.07.2020,PH Covid-19 Track & Trace,Advertising & Publicity,600,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105647969,17.07.2020,Litigation Costs,Legal Fees - Other Parties,400,COLLEGE CHAMBERS BARRISTERS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105647618,15.07.2020,DoLS/MCA,Professional Services,197.72,DR ALEXIS BOWERS LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105648718,24.07.2020,Adult Social Care - Workforce Development,Training,300,EDGE TRAINING & CONS LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105648729,24.07.2020,Adult Social Care - Workforce Development,Training,300,EDGE TRAINING & CONS LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105646350,08.07.2020,Adult Social Care - Workforce Development,Training,600,EDGE TRAINING & CONS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647976,17.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,440,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647974,17.07.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,440,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647975,17.07.2020,Home to College Post 16 Transport,Taxis - Contract Hire,120,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647972,17.07.2020,Home to College Post 16 Transport,Taxis - Contract Hire,275,HAYLES TAXIS
Revenue,Neighbourhoods,Central Services,Central Services to the Public,5105648064,21.07.2020,Reopening High Streets Safely,Professional Services,"14,400.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Neighbourhoods,Central Services,Central Services to the Public,5105648064,21.07.2020,Reopening High Streets Safely,Professional Services,"2,070.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Resources,Central Services,Support Services,5105648038,24.07.2020,ICT Contracts,Computer Maintenance,330,REDACTED PERSONAL DATA
