Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105668282,23.04.2018,Adelaide Resource Centre,Consumable Cleaning Materials,232.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105668227,23.04.2018,31 Carter Avenue,Minor Works,172.56,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105670026,25.04.2018,Adelaide Resource Centre,Consumable Cleaning Materials,166.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105669689,20.04.2018,Gouldings Resource Centre,Consumable Cleaning Materials,164.00,A & M APPLIANCE CARE
Revenue,Place,Cultural and Related Services,Open Spaces,5105668256,23.04.2018,IW Biological Record Centre,Consultants Fees,52.00,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Open Spaces,5105668256,23.04.2018,IW Biological Record Centre,Consultants Fees,890.95,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Open Spaces,5105668313,06.04.2018,John O�Conner Grounds Maintenance Contract,Payment to Private Contractors,"1,170.00",A GUSTAR T/A IVY TREE CARE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669219,18.04.2018,Home to School Mainstream Transport,Taxis - Contract Hire,180.00,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669228,18.04.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,200.00,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669211,18.04.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,620.00,AMAR EXCLUSIVES
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,5105670474,27.04.2018,ASC Trg Improved Better Care Fund,Training,"4,430.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668914,13.04.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,462.00,BEACON TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668650,11.04.2018,Home to School Mainstream Transport,Taxis - Contract Hire,702.00,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669841,20.04.2018,Home to College Post 16 Transport,Taxis - Contract Hire,48.00,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669798,20.04.2018,Home to College Post 16 Transport,Taxis - Contract Hire,600.00,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669796,20.04.2018,Home to College Post 16 Transport,Taxis - Contract Hire,156.00,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669692,20.04.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,900.00,CLARES CABS
Revenue,Resources,Central Services,Support Services,5105669306,30.04.2018,Litigation Costs,Legal Fees - Other Parties,350.00,"PALLANT CHAMBERS, CHICHESTER"
Revenue,Place,Environmental & Regulatory Services,Coast Protection,5105668500,11.04.2018,Coast Protection,Payment to Private Contractors,714.00,C N SERVICES
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105668501,11.04.2018,Beach Safety & Inspection / Beach Awards,Payment to Private Contractors,106.53,C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105668501,11.04.2018,Parks/ Gardens Inspectors,Payment to Private Contractors,64.47,C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105668696,11.04.2018,Play Areas Health & Safety work,Payment to Private Contractors,"1,498.25",C N SERVICES
Revenue,Place,Cultural and Related Services,Open Spaces,5105668697,11.04.2018,John O�Conner Grounds Maintenance Contract,Payment to Private Contractors,526.75,C N SERVICES
Revenue,Regeneration,Planning services,Economic Development,5105667801,06.04.2018,Economic Development Projects,Consultants Fees,"4,000.00",CORPORATE IMPACT
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105668619,23.04.2018,Environment officers,Payment to Private Contractors,"1,002.50",REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105668711,30.04.2018,Litigation Costs,Legal Fees - Other Parties,400.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105668264,06.04.2018,S17 Child Protection,Support Children,923.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105668132,20.04.2018,DoLS/MCA,Professional Services,200.00,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105668136,20.04.2018,DoLS/MCA,Professional Services,200.00,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105667917,06.04.2018,DoLS/MCA,Professional Services,200.00,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105667963,11.04.2018,DoLS/MCA,Professional Services,200.00,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105667964,11.04.2018,DoLS/MCA,Professional Services,200.00,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105668720,27.04.2018,DoLS/MCA,Professional Services,200.00,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105668722,27.04.2018,DoLS/MCA,Professional Services,200.00,THE MEMORY SERVICE
