"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105734332,15.02.2023,Learning Disability Residential 18-64,Charges from Independent Providers,"9,319.24",AITCH CARE HOMES (LONDON) LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105734349,15.02.2023,Learning Disability Residential 18-64,Charges from Independent Providers,"11,165.00",COMMUNITY HOMES IN INTENSIVE CARE
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105735904,24.02.2023,Ukraine - Host Payments,Grants to individuals,350,REDACTED PERSONAL DATA
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105735904,24.02.2023,Ukraine - Host Payments,Grants to individuals,200,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105733531,03.02.2023,In-house Fostering,Support Children,50,REDACTED PERSONAL DATA
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105735855,24.02.2023,Ukraine - Host Payments,Grants to individuals,350,REDACTED PERSONAL DATA
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105735855,24.02.2023,Ukraine - Host Payments,Grants to individuals,200,REDACTED PERSONAL DATA
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105735920,24.02.2023,Ukraine - Host Payments,Grants to individuals,350,REDACTED PERSONAL DATA
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,5105735920,24.02.2023,Ukraine - Host Payments,Grants to individuals,200,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105734444,15.02.2023,Gouldings Resource Centre,Consumable Cleaning Materials,258,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105733751,10.02.2023,Plean Dene,Consumable Cleaning Materials,144,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105733752,08.02.2023,Saxonbury,Minor Works,135,A & M APPLIANCE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105734424,15.02.2023,Tree Felling / Replacement,Payment to Private Contractors,"1,340.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105734424,15.02.2023,Tree Felling / Replacement,Payment to Private Contractors,"1,540.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105734425,15.02.2023,Tree Felling / Replacement,Payment to Private Contractors,"3,916.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105735114,22.02.2023,Tree Felling / Replacement,Payment to Private Contractors,"2,901.00",A GUSTAR T/A IVY TREE CARE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105735238,22.02.2023,Non-Delegated Building Maintenance,Payment to Private Contractors,"1,459.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734417,15.02.2023,Crematorium,Grounds Maintenance,-221.78,C & J GROUND MAINTENANCE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734601,15.02.2023,Crematorium,Grounds Maintenance,221.78,C & J GROUND MAINTENANCE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105734864,17.02.2023,Crematorium,Grounds Maintenance,221.78,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105734512,15.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,600.00",MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105734644,17.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,575.00",CLARES CABS
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105733686,03.02.2023,Court Work & Consultancy Services,Professional Services,357,GARY TAYLOR ASSOCIATES LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105734462,15.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,400.00",HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105734462,15.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,176.00",HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105734462,15.02.2023,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,890.00",HAYLES TAXIS
Revenue,Resources,Central Services,Support Services,5105734859,17.02.2023,Litigation Costs,Legal Fees - Other Parties,525,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105736014,24.02.2023,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,780,JOHN CATTLE'S SKATE CLUB
Revenue,Adult Services,Housing Services,Homelessness,5105735174,22.02.2023,Homelessness Support,Client Expenses,470.83,LEE ATKINS TRANSPORT
Revenue,Regeneration,Central Services,Support Services,5105735739,24.02.2023,"Westridge, Ryde",Property Services - Day to day Maintenance,100,LINSCH CONSULTANTS
Capital,Childrens Services,Capital,Capital,5105734490,15.02.2023,Schools Reorganisation,Payment to Contractors - Capital,350,LINSCH CONSULTANTS
