Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105621329,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621329,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621329,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621329,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105621329,23.08.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617400,09.08.2013,LSCB (Local Safeguarding Childrens Board),Professional Service,"5,000.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105617400,09.08.2013,LSCB (Local Safeguarding Childrens Board),Professional Service,500.30,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105620715,21.08.2013,Overbrook,Grounds Maintenance,140.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105620715,21.08.2013,Seagulls,Grounds Maintenance,140.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105620715,21.08.2013,Plean Dene,Grounds Maintenance,160.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105620715,21.08.2013,Saxonbury,Grounds Maintenance,140.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105620715,21.08.2013,40 Venner Avenue,Grounds Maintenance,140.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105620715,21.08.2013,Highmead,Grounds Maintenance,140.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105620715,21.08.2013,The Laurels,Grounds Maintenance,140.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622784,30.08.2013,Duty and Assessment 2,Professional Service,160.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622784,30.08.2013,Duty and Assessment 2,Professional Service,56.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622823,30.08.2013,Duty and Assessment 2,Professional Service,160.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622823,30.08.2013,Duty and Assessment 2,Professional Service,56.90,REDACTED PERSONAL DATA
Capital,Resources,5105620522,16.08.2013,Capital Receipts,Capital Contractor Payments,70.00,REDACTED PERSONAL DATA
Capital,Resources,5105620522,16.08.2013,Capital Receipts,Capital Contractor Payments,150.00,REDACTED PERSONAL DATA
Capital,Resources,5105620522,16.08.2013,Capital Receipts,Capital Contractor Payments,370.00,REDACTED PERSONAL DATA
Revenue,Resources,5105620522,16.08.2013,"Church View Flat, Ventnor",Security of Buildings,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105620522,16.08.2013,Youth- Shorwell,Security of Buildings,120.00,REDACTED PERSONAL DATA
Revenue,Resources,5105620522,16.08.2013,Oak House - Assessment of Children with Disabilities,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622360,30.08.2013,Bembridge Primary School Disposal,Security of Buildings,90.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622360,30.08.2013,East Cowes Primary School Disposal,Security of Buildings,310.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105620522,16.08.2013,Gurnard Primary School Disposal,Security of Buildings,200.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622360,30.08.2013,Hunnyhill Primary School Disposal,Security of Buildings,180.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622360,30.08.2013,St Boniface  Primary School Disposal,Security of Buildings,180.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622360,30.08.2013,West Wight Middle School Disposal,Security of Buildings,60.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622360,30.08.2013,Haylands Primary School Playstreet Lane,Security of Buildings,645.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622360,30.08.2013,Haylands Primary School Playstreet Lane,Security of Buildings,220.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622360,30.08.2013,Love Lane Primary School PO31 7ET,Security of Buildings,310.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622360,30.08.2013,Love Lane Primary School PO31 7ET,Security of Buildings,20.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105622360,30.08.2013,Love Lane Primary School PO31 7ET,Security of Buildings,15.00,REDACTED PERSONAL DATA
Revenue,Corporate,5105620522,16.08.2013,Business Systems Improvement Project Savings,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Revenue,Corporate,5105620522,16.08.2013,Business Systems Improvement Project Savings,Capital Contractor Payments,200.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105620502,16.08.2013,Core Programmes,Training,"6,161.00",*CD & CD ARIS (TRAINING ERA)
Revenue,Community Wellbeing & Social Care,5105620518,16.08.2013,Drug Misuse - Adults,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105622592,30.08.2013,Drug Misuse - Adults,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
