Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105634061,14.02.2020,Gouldings Resource Centre,Consumable Cleaning Materials,161.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105633547,12.02.2020,Plean Dene,Consumable Cleaning Materials,82.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105635362,28.02.2020,Plean Dene,Consumable Cleaning Materials,82.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105632910,05.02.2020,Westminster House,Property Services - Day to day Maintenance,60.00,A & M APPLIANCE CARE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105635361,28.02.2020,Fire Technical Support,General Materials,246.00,A & M APPLIANCE CARE
Capital,Place,Capital,Capital,5105633554,14.02.2020,Fire Capital Projects,"Plant, Equipment & Furniture - Capital",300.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105633527,12.02.2020,Seagulls,Operational Equipment,85.11,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105635359,28.02.2020,Adelaide Resource Centre,Consumable Cleaning Materials,236.00,A & M APPLIANCE CARE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105633647,12.02.2020,Cemeteries-Wroxall,Grounds Maintenance,250.00,A GUSTAR T/A IVY TREE CARE
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105630638,14.02.2020,Community Equipment Store,Consultants Fees,600.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105635379,28.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,000.00",AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105635432,28.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,600.00,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105635143,28.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,620.00,AMAR EXCLUSIVES
Revenue,Childrens Services,Balance Sheet,Balance Sheet,5105635433,28.02.2020,7741 - HV10 AAX,Vehicle Maintenance Costs,323.59,ISLANDWIDE WINDSCREENS
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105634875,21.02.2020,Community Reablement,Vehicle Maintenance Costs,47.50,ISLANDWIDE WINDSCREENS
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105634134,19.02.2020,Commercial Sales Team,Vehicle Maintenance Costs,219.10,ISLANDWIDE WINDSCREENS
Revenue,Regeneration,Central Services,Support Services,5105634167,19.02.2020,17 Fairlee Road,Grounds Maintenance,150.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Central Services,Support Services,5105634308,19.02.2020,17 Fairlee Road,Grounds Maintenance,150.00,C & J GROUND MAINTENANCE
Capital,Place,Capital,Capital,5105633405,19.02.2020,Parks and Gardens Capital,Payment to Contractors - Capital,"-2,923.00",C & J GROUND MAINTENANCE
Capital,Place,Capital,Capital,5105633406,19.02.2020,Parks and Gardens Capital,Payment to Contractors - Capital,"2,923.00",C & J GROUND MAINTENANCE
Revenue,Regeneration,Housing Services,Other Council Property,5105634310,19.02.2020,Shared Ownership,Grounds Maintenance,150.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Central Services,Support Services,5105634313,19.02.2020,"24 Daish Way, Newport (WISE)",Grounds Maintenance,110.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105634311,19.02.2020,Somerton Industrial Park,Grounds Maintenance,200.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105635001,26.02.2020,Dodnor Industrial Estate,Grounds Maintenance,150.00,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634065,14.02.2020,Home to College Post 16 Transport,Taxis - Contract Hire,552.00,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634064,14.02.2020,Home to School Mainstream Transport,Taxis - Contract Hire,880.00,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105634778,21.02.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,100.00",CLARES CABS
Revenue,Resources,Central Services,Support Services,5105633418,07.02.2020,Litigation Costs,Legal Fees - Other Parties,750.00,CORNERSTONE BARRISTERS
Revenue,Resources,Central Services,Support Services,5105634876,21.02.2020,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105633040,05.02.2020,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105634976,26.02.2020,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5400002569,28.02.2020,Adult Social Care - Workforce Development,Training,145.00,EDGE TRAINING & CONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105634903,21.02.2020,Training - Childrens,Training,850.00,FRAN OSMAN-NEWBURY LTD
