Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105688665,27.10.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"10,813.88",COMMUNITY HOMES IN INTENSIVE CARE,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688062,20.10.2021,Gouldings Resource Centre,Consumable Cleaning Materials,164.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686757,06.10.2021,Plean Dene,Consumable Cleaning Materials,86.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688061,20.10.2021,Plean Dene,Consumable Cleaning Materials,86.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105688063,20.10.2021,Westminster House,Property Services - Day to day Maintenance,341.19,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105688119,20.10.2021,Westminster House,Property Services - Day to day Maintenance,-341.19,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105688120,22.10.2021,Westminster House,Property Services - Day to day Maintenance,341.19,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686759,06.10.2021,Adelaide Resource Centre,Consumable Cleaning Materials,262.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687118,08.10.2021,Community Reablement,Property Services - Day to day Maintenance,45.00,ISLANDWIDE WINDSCREENS,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688023,20.10.2021,Community Reablement,Vehicle Maintenance Costs,45.00,ISLANDWIDE WINDSCREENS,,,
Revenue,Childrens Services,Balance Sheet,Balance Sheet,5105688401,22.10.2021,7740 - HW06 EJD,Vehicle Maintenance Costs,298.07,ISLANDWIDE WINDSCREENS,,,
Revenue,Regeneration,Central Services,Support Services,5105686277,01.10.2021,17 Fairlee Road,Grounds Maintenance,75.00,C & J GROUND MAINTENANCE,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105688736,27.10.2021,Cemeteries-Ventnor,Grounds Maintenance,98.25,C & J GROUND MAINTENANCE,,,
Revenue,Regeneration,Housing Services,Other Council Property,5105686273,01.10.2021,Shared Ownership,Grounds Maintenance,75.00,C & J GROUND MAINTENANCE,,,
Revenue,Regeneration,Planning services,Business Support,5105686274,01.10.2021,Somerton Industrial Park,Grounds Maintenance,100.00,C & J GROUND MAINTENANCE,,,
Revenue,Regeneration,Planning services,Business Support,5105686275,01.10.2021,Dodnor Industrial Estate,Grounds Maintenance,75.00,C & J GROUND MAINTENANCE,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687518,13.10.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,960.00,MICK'S TAXI,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687838,15.10.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,100.00",CLARES CABS,,,
Revenue,Resources,Central Services,Support Services,5105688399,22.10.2021,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS,,,
Revenue,Resources,Central Services,Support Services,5105688576,27.10.2021,Litigation Costs,Legal Fees - Other Parties,125.00,COLLEGE CHAMBERS BARRISTERS,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688727,27.10.2021,DoLS/MCA,Professional Services,184.32,DR ALEXIS BOWERS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105687585,13.10.2021,Court Work & Consultancy Services,Professional Services,232.00,GARY TAYLOR ASSOCIATES LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687516,13.10.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,720.00,HAYLES TAXIS,,,
Revenue,Regeneration,Planning services,Economic Development,5105686734,06.10.2021,Victoria Quays,Professional Services,500.00,LINSCH CONSULTANTS,,,
Revenue,Regeneration,Planning services,Economic Development,5105686734,06.10.2021,Victoria Quays,Professional Services,275.00,LINSCH CONSULTANTS,,,
Revenue,Regeneration,Planning services,Economic Development,5105686734,06.10.2021,Victoria Quays,Professional Services,950.00,LINSCH CONSULTANTS,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105687487,13.10.2021,East Cowes Library,Property Services - Day to day Maintenance,100.00,LINSCH CONSULTANTS,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105689111,29.10.2021,Rights of Way Operations,Payment to Private Contractors,"2,200.00",REDACTED PERSONAL DATA,,,
Capital,Place,Capital,Capital,5105687391,13.10.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,320.00",REDACTED PERSONAL DATA,,,
Capital,Place,Capital,Capital,5105688831,27.10.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,795.00",REDACTED PERSONAL DATA,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105686709,01.10.2021,Cemeteries Administration,Grounds Maintenance,250.00,NIGEL EARLEY SERVICES LTD,,,
Revenue,Resources,Central Services,Support Services,5105687494,13.10.2021,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD,,,
