Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Managing Director & Head of Paid Service,5105612552,04.02.2015,Public Health Core,Professional Services,"5,600.00",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614172,18.02.2015,Warm Homes Healthy People DoH,Operational Equipment,409.70,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105614230,18.02.2015,Old Cowes Enterprise College,Minor Works,900.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615549,25.02.2015,Old Cowes Enterprise College,Security of Buildings,610.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615549,25.02.2015,Old Cowes Enterprise College,Security of Buildings,50.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615549,25.02.2015,Sandham Middle School Disposal,Security of Buildings,620.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615549,25.02.2015,Sandham Middle School Disposal,Security of Buildings,50.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105615549,25.02.2015,Hunnyhill Primary School Disposal,Security of Buildings,310.00,REDACTED PERSONAL DATA,
Revenue,Head of HR & Organisational Change,5105616958,27.02.2015,"Westridge, Ryde",Security of Buildings,25.00,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105616958,27.02.2015,Ryde Depot,Security of Buildings,100.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616958,27.02.2015,Old Cowes Enterprise College,Security of Buildings,300.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616958,27.02.2015,Gatten & Lake Primary School Disposal,Security of Buildings,600.00,REDACTED PERSONAL DATA,
Revenue,Head of HR & Organisational Change,5105616958,27.02.2015,Somerton Industrial Park,Security of Buildings,100.00,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105616958,27.02.2015,Church View Ventnor,Security of Buildings,135.00,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105616958,27.02.2015,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105616958,27.02.2015,Medina Adult Training Centre Empty Costs,Security of Buildings,200.00,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105616958,27.02.2015,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105616958,27.02.2015,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616958,27.02.2015,Youth- Shorwell,Security of Buildings,100.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616958,27.02.2015,Youth- Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105616958,27.02.2015,York Centre E Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616958,27.02.2015,Youth- Ryde  (Well St),Security of Buildings,100.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616958,27.02.2015,Youth- Sandown/Lake,Security of Buildings,100.00,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105616958,27.02.2015,Shared Ownership,Security of Buildings,100.00,REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,5105614171,18.02.2015,Seagulls,Maintenance of Operational Equipment,35.00,CHRIS' DOMESTIC SERVICES,
Revenue,Director of Childrens Services,5105616549,25.02.2015,Accreditation Centre,Training,474.00,REDACTED PERSONAL DATA,
Revenue,Managing Director & Head of Paid Service,5105617017,27.02.2015,Drug Misuse - Adults,Payment to Private Contractors,195.00,REDACTED PERSONAL DATA,
Revenue,Head of Planning & Regulatory Services,5105612455,04.02.2015,East Wight Landscape Partnership-Development,Consultants Fees,"1,832.39",REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,5105616969,27.02.2015,Off-Street Parking Operations,Vehicle Maintenance Costs,55.00,ISLANDWIDE WINDSCREENS,
Revenue,Head of Planning & Regulatory Services,5105617058,27.02.2015,A.O.N.B.,Consultants Fees,"1,457.56",REDACTED PERSONAL DATA,
Revenue,Head of Planning & Regulatory Services,5105617058,27.02.2015,A.O.N.B.,Consultants Fees,"2,500.00",REDACTED PERSONAL DATA,
Revenue,Managing Director & Head of Paid Service,5105615248,20.02.2015,Nutrition Initiatives,Publications,100.00,REDACTED PERSONAL DATA,
Revenue,Managing Director & Head of Paid Service,5105617100,27.02.2015,Nutrition Initiatives,Publications,183.45,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612538,04.02.2015,Accreditation Centre,Training,104.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616371,25.02.2015,Accreditation Centre,Training,88.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105612538,04.02.2015,Accreditation Centre,Training,64.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105616371,25.02.2015,Accreditation Centre,Training,64.00,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613311,13.02.2015,Thompson House Tuition Centre (PRU),Minor Works,163.20,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105613311,13.02.2015,Clatterford Pupil Referral Unit (PRU),Minor Works,163.20,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,5105609529,06.02.2015,Adoption Costs,Professional Services,570.00,REDACTED PERSONAL DATA,
