Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105641130,11.12.2013,Drug Misuse - Adults,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643884,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643884,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643884,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643884,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105643884,24.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643507,20.12.2013,Learning & Achievement Commissioned Activity,Bought in Professional Services - Curriculum (Schools),35.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105644094,24.12.2013,Duty and Assessment 2,Professional Services,206.70,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105644124,24.12.2013,Duty and Assessment 2,Professional Services,240.40,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105641126,11.12.2013,LSTF Grant,Professional Services,300.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643085,20.12.2013,Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Charges from Independent Providers,390.00,REDACTED PERSONAL DATA
Capital,Resources,5105643500,24.12.2013,Capital Receipts,Property Services - Day to day maintenance,30.00,REDACTED PERSONAL DATA
Capital,Resources,5105643500,24.12.2013,Capital Receipts,Property Services - Day to day maintenance,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105643500,24.12.2013,Capital Receipts,Property Services - Day to day maintenance,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,80.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,750.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,300.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105637961,11.12.2013,Capital Receipts,Capital Contractor Payments,90.00,REDACTED PERSONAL DATA
Capital,Resources,5105643500,24.12.2013,Capital Receipts,Capital Contractor Payments,300.00,REDACTED PERSONAL DATA
Capital,Resources,5105643500,24.12.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105643500,24.12.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105643500,24.12.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105642720,18.12.2013,Old Cowes Enterprise College,Security of Buildings,600.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105642720,18.12.2013,Old Cowes Enterprise College,Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105642720,18.12.2013,Old Cowes Enterprise College,Security of Buildings,50.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105642720,18.12.2013,Old Cowes Enterprise College,Security of Buildings,300.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105642720,18.12.2013,Old Cowes Enterprise College,Security of Buildings,150.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105642720,18.12.2013,Old Cowes Enterprise College,Security of Buildings,120.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105642720,18.12.2013,Old Cowes Enterprise College,Security of Buildings,120.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105642720,18.12.2013,Love Lane Primary School,Security of Buildings,300.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105642720,18.12.2013,The Bay Primary School Disposal,Minor Works,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105642226,18.12.2013,Short Breaks,Payment to Private Contractors,40.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105641985,13.12.2013,Short Breaks,Payment to Private Contractors,40.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105640093,04.12.2013,Arts Projects,Office Equipment,315.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105640093,04.12.2013,Arts Projects,Professional Services,40.00,REDACTED PERSONAL DATA
