Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105643985,28.05.2020,Gouldings Resource Centre,Consumable Cleaning Materials,160.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105642630,18.05.2020,Gouldings Resource Centre,Property Services - Day to day Maintenance,123.77,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105643984,29.05.2020,Plean Dene,Consumable Cleaning Materials,93.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5400002669,29.05.2020,Plean Dene,Consumable Cleaning Materials,52.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641551,01.05.2020,Adelaide Resource Centre,Consumable Cleaning Materials,160.00,A & M APPLIANCE CARE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105644002,29.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,300.00,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105644003,29.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,180.00,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105643993,28.05.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,186.00,AMAR EXCLUSIVES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641896,06.05.2020,Community Reablement,Vehicle Maintenance Costs,331.51,ISLANDWIDE WINDSCREENS
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105642079,04.05.2020,Community Outreach,Vehicle Maintenance Costs,331.51,ISLANDWIDE WINDSCREENS
Revenue,Regeneration,Central Services,Support Services,5105642946,15.05.2020,17 Fairlee Road,Grounds Maintenance,75.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Housing Services,Other Council Property,5105642945,15.05.2020,Shared Ownership,Grounds Maintenance,75.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105642944,15.05.2020,Somerton Industrial Park,Grounds Maintenance,100.00,C & J GROUND MAINTENANCE
