Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,
Revenue,Community Wellbeing & Social Care,5105679273,18.01.2013,DAT Adults,Med Fees & Staff Welfare,120.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674533,02.01.2013,Homelessness,Accomm Costs - Lease,695.89,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674534,02.01.2013,Homelessness,Accomm Costs - Lease,695.89,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674535,02.01.2013,Homelessness,Accomm Costs - Lease,695.89,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674536,02.01.2013,Homelessness,Accomm Costs - Lease,695.89,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105674537,02.01.2013,Homelessness,Accomm Costs - Lease,695.89,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676756,04.01.2013,Family Learning,Hire of facilities,33.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105677172,09.01.2013,Moderation,Bought in Professional Svs - Curriculum,280.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105680986,30.01.2013,Schools Reorganisation,Professional Services,16.80,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676769,04.01.2013,Personal/Comm.Dev Learning,Payment to Private Contractors,250.00,*B JACOBS T/A COMPUTER TUTOR,,
Revenue,Economy & Environment,5105680108,23.01.2013,Ratings / Property Savings,External Design & Supervision,100.00,REDACTED PERSONAL DATA,,
Revenue,Economy & Environment,5105680109,23.01.2013,Ratings / Property Savings,External Design & Supervision,100.00,REDACTED PERSONAL DATA,,
Revenue,Economy & Environment,5105680110,23.01.2013,Ratings / Property Savings,External Design & Supervision,100.00,REDACTED PERSONAL DATA,,
Revenue,Economy & Environment,5105680111,23.01.2013,Ratings / Property Savings,External Design & Supervision,200.00,REDACTED PERSONAL DATA,,
Revenue,Economy & Environment,5105680195,23.01.2013,Ratings / Property Savings,External Design & Supervision,100.00,REDACTED PERSONAL DATA,,
Capital,Resources,5105676636,04.01.2013,Capital Receipts,External Design & Supervision,100.00,REDACTED PERSONAL DATA,,
Capital,Resources,5105676637,04.01.2013,Capital Receipts,Capital Contractor Payments,135.00,REDACTED PERSONAL DATA,,
Capital,Resources,5105676354,04.01.2013,Capital Receipts,Capital Contractor Payments,85.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676957,11.01.2013,Schools Reorganisation,Security of Buildings,300.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676957,11.01.2013,Schools Reorganisation,Security of Buildings,300.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676957,11.01.2013,Schools Reorganisation,Security of Buildings,120.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676957,11.01.2013,Bembridge PS Disposal,Security of Buildings,120.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676957,11.01.2013,E.Cowes PS Disposal,Security of Buildings,120.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676957,11.01.2013,E.Cowes PS Disposal,Security of Buildings,25.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676957,11.01.2013,Hunnyhill PS Disposal,Security of Buildings,120.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676957,11.01.2013,Hunnyhill PS Disposal,Security of Buildings,25.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676957,11.01.2013,Swanmore MS Disposal,Security of Buildings,25.00,REDACTED PERSONAL DATA,,
Revenue,"Chief Executive, Schools & Learning",5105676957,11.01.2013,Swanmore MS Disposal,Security of Buildings,300.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105678068,16.01.2013,DAT Adults,Med Fees & Staff Welfare,120.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105676595,04.01.2013,DAT Adults,Med Fees & Staff Welfare,140.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105676594,04.01.2013,DAT Adults,Charges from Independent Providers,35.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105677237,09.01.2013,DAT Adults,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680821,25.01.2013,DAT Adults,Charges from Independent Providers,210.00,REDACTED PERSONAL DATA,,
Revenue,Economy & Environment,5105676630,04.01.2013,HM Inspection,Vehicle Maintenance Costs,40.00,*ISLANDWIDE WINDSCREENS,,
Revenue,Community Wellbeing & Social Care,5105681000,30.01.2013,DAT Adults,Training,135.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680991,30.01.2013,DAT Adults,Charges from Independent Providers,210.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680987,30.01.2013,DAT Adults,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105681032,30.01.2013,DAT Adults,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,,
Revenue,Community Wellbeing & Social Care,5105680027,23.01.2013,DAT Adults,Charges from Independent Providers,35.00,REDACTED PERSONAL DATA,,
