Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,5105654394,16.10.2015,LSCB (Local Safeguarding Childrens Board),Consultants Fees,"5,950.00",REDACTED PERSONAL DATA
Revenue,Place,5105654297,14.10.2015,IW Festival of Cycling,Professional Services,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105656581,30.10.2015,Rylstone gardens,Property Services - Planned Maintenance,275.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656737,28.10.2015,Island Learning Centre,Vehicle Maintenance Costs,226.01,ISLANDWIDE WINDSCREENS
Revenue,Childrens Services,5105654117,09.10.2015,Island Futures Careers & Employability,Security of Buildings,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105654117,09.10.2015,Island Futures Careers & Employability,Security of Buildings,375.00,REDACTED PERSONAL DATA
Revenue,Place,5105654117,09.10.2015,Church View Ventnor,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105654117,09.10.2015,Church View Ventnor,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105654117,09.10.2015,York Centre E Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105654117,09.10.2015,"Westridge, Ryde",Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105654117,09.10.2015,Youth- Ryde  (Well St),Security of Buildings,"1,240.00",REDACTED PERSONAL DATA
Revenue,Place,5105654117,09.10.2015,Victoria Recreation Ground,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105654117,09.10.2015,Island Youth Water Activity Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105654117,09.10.2015,"St Thomas Church, Ryde",Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105654117,09.10.2015,Somerton Industrial Park,Security of Buildings,75.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105654117,09.10.2015,Youth- Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105654117,09.10.2015,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655970,21.10.2015,Home to School Transport,Taxis - Contract Hire,429.66,MICK'S TAXI
Revenue,Childrens Services,5105655964,21.10.2015,Home to School Transport,Taxis - Contract Hire,360.57,MICK'S TAXI
Revenue,Childrens Services,5105655967,21.10.2015,Home to School Transport,Taxis - Contract Hire,479.20,MICK'S TAXI
Revenue,Adult Services,5105656141,21.10.2015,Domestic Violence,Public Transport Fares,8.20,REDACTED PERSONAL DATA
Revenue,Adult Services,5105656141,21.10.2015,Domestic Violence,Travel Expenses,48.80,REDACTED PERSONAL DATA
Revenue,Adult Services,5105656141,21.10.2015,Domestic Violence,Travel Expenses,27.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105656141,21.10.2015,Domestic Violence,Professional Services,400.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105655893,21.10.2015,31 Carter Avenue,Maintenance of Operational Equipment,185.00,CHRIS' DOMESTIC SERVICES
Revenue,Adult Services,5105654575,14.10.2015,31 Carter Avenue,Maintenance of Operational Equipment,35.00,CHRIS' DOMESTIC SERVICES
Revenue,Adult Services,5105654574,14.10.2015,Seagulls,Maintenance of Operational Equipment,94.99,CHRIS' DOMESTIC SERVICES
Revenue,Childrens Services,5105655941,21.10.2015,Home to School Transport,Taxis - Contract Hire,540.00,CLARES CABS
Revenue,Place,5105654576,14.10.2015,Cycling festival - launch expenses,Professional Services,500.00,GILES WOLFE T/A M.A.D.
Revenue,Place,5105654573,14.10.2015,Cycling festival - launch expenses,Professional Services,500.00,GILES WOLFE T/A M.A.D.
Revenue,Childrens Services,5105656707,23.10.2015,Workforce Development - Early Years,Training,300.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656707,23.10.2015,Workforce Development - Early Years,Training,600.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655667,16.10.2015,Complaints (Children & Families),Professional Services,"1,750.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655667,16.10.2015,Complaints (Children & Families),Professional Services,236.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655667,16.10.2015,Complaints (Children & Families),Professional Services,140.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655667,16.10.2015,Complaints (Children & Families),Professional Services,95.00,REDACTED PERSONAL DATA
Revenue,Resources,5105655517,16.10.2015,ICT Contracts,Computer Maintenance,"1,200.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656991,28.10.2015,Core Programmes,Training,136.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105655539,16.10.2015,Short Breaks,Charges from Independent Providers,584.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656733,28.10.2015,Visually Impaired Service,Consultants Fees,70.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653839,14.10.2015,Visually Impaired Service,Consultants Fees,166.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656173,23.10.2015,Adoption Costs,Professional Services,472.00,REDACTED PERSONAL DATA
Revenue,Place,5105657232,28.10.2015,Duke of Edingburgh Award,Professional Services,360.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105653692,14.10.2015,Short Breaks,Charges from Independent Providers,488.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656160,21.10.2015,Short Breaks,Charges from Independent Providers,264.00,REDACTED PERSONAL DATA
