Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105653486,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653486,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653486,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653486,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653486,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Resources,5105650344,07.09.2012,Ryde Theatre Contract,Property Services - Planned Maintenance,600.00,REDACTED PERSONAL DATA
Revenue,"Chief Executive, Schools & Learning",5105657273,21.09.2012,Commissioning - Adult & Community Learning,Grants to External Bodies,"5,520.00",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105658672,28.09.2012,Youth & Community Service,Operational Equipment,990.00,REDACTED PERSONAL DATA
Capital,Resources,5105655167,12.09.2012,Capital Receipts,External Design and Supervision Fees,630.00,REDACTED PERSONAL DATA
Revenue,Resources,5105654157,07.09.2012,Coroner,Consultants Fees,663.04,REDACTED PERSONAL DATA
Revenue,Economy & Environment,1900561219,05.09.2012,Crematorium,Professional Services,860.00,REDACTED PERSONAL DATA
Revenue,Resources,5105657785,28.09.2012,Coroner,Consultants Fees,"1,231.36",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653506,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY [HZ]
Revenue,Economy & Environment,5105655877,26.09.2012,Medina Vending Machine Stock,Order Settlement,825.54,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105653492,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653501,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653501,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653501,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653501,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653501,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653501,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Capital,Community Wellbeing & Social Care,1900569164,26.09.2012,Disabled Facility Grants,Capital Grants,895.54,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105654096,26.09.2012,Section 106 Arts,Professional Services,665.73,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653503,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Capital,Economy & Environment,5105656341,19.09.2012,Parks and Gardens,Payment to Contractors - Capital,"3,370.00",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653490,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653490,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105653490,05.09.2012,Homelessness,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105658602,28.09.2012,SP Older Persons,Payment to Private Contractors,711.60,ABBEYFIELD WEST WIGHT SOCIETY[SP]
Revenue,Community Wellbeing & Social Care,5105654586,12.09.2012,Elderly Mental Ill Residential Care,Charges from Independent Providers,"1,642.20",ACACIA CARE HOME [SB]
Revenue,Community Wellbeing & Social Care,5105654586,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,642.20",ACACIA CARE HOME [SB]
Revenue,Community Wellbeing & Social Care,5105654586,12.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,567.72",ACACIA CARE HOME [SB]
Revenue,Community Wellbeing & Social Care,5105656223,19.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,"1,759.50",ACACIA CARE HOME [SB]
Revenue,Community Wellbeing & Social Care,5105657162,21.09.2012,Elderly Frail Residential Care,Charges from Independent Providers,980.05,ACACIA CARE HOME [SB]
