Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,Planning services,Environmental Initiatives,5105638625,05.07.2017,East Wight Landscape Partnership,Consultants Fees,690.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105640434,14.07.2017,Plean Dene,Consumable Cleaning Materials,105.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105640132,12.07.2017,Gouldings Resource Centre,Consumable Cleaning Materials,160.00,A & M APPLIANCE CARE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105640270,12.07.2017,Beaulieu House,Minor Works,61.30,A & M APPLIANCE CARE
Capital,Adult Services,Capital,Capital,5105641383,26.07.2017,Adelaide & Gouldings Fixtures & Fittings,"Plant, Equipment & Furniture - Capital","2,780.00",A & M APPLIANCE CARE
Capital,Adult Services,Capital,Capital,5105641385,26.07.2017,Adelaide & Gouldings Fixtures & Fittings,"Plant, Equipment & Furniture - Capital","1,765.00",A & M APPLIANCE CARE
Capital,Adult Services,Capital,Capital,5105641387,26.07.2017,Adelaide & Gouldings Fixtures & Fittings,"Plant, Equipment & Furniture - Capital","4,545.00",A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105640432,14.07.2017,Adelaide Resource Centre,Consumable Cleaning Materials,183.00,A & M APPLIANCE CARE
Revenue,Resources,Central Services,Support Services,5105638927,05.07.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105638897,05.07.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Regeneration,Central Services,Support Services,5105638303,14.07.2017,"County Hall,Newport","Refuse Collection, Disposal and Recycling Costs",32.00,ALAN NEWBERY WASTE MANAGEMENT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105640941,19.07.2017,Home to School Mainstream Transport,Taxis - Contract Hire,630.00,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105640986,19.07.2017,"Speech, Language and Communication",Transport of Clients,684.00,AMAR EXCLUSIVES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105641026,19.07.2017,Island Learning Centre,Schools Catering Contract,216.00,AMAR EXCLUSIVES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105642482,28.07.2017,Island Learning Centre,Schools Catering Contract,180.00,AMAR EXCLUSIVES
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105639064,05.07.2017,Specialist Teacher Advisors,Consultants Fees,350.00,ANOTHER WAY AROUND
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105640939,21.07.2017,Specialist Teacher Advisors,Consultants Fees,350.00,ANOTHER WAY AROUND
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105641332,21.07.2017,Specialist Teacher Advisors,Consultants Fees,350.00,ANOTHER WAY AROUND
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105642005,28.07.2017,Specialist Teacher Advisors,Consultants Fees,200.00,ANOTHER WAY AROUND
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105641606,26.07.2017,Specialist Teacher Advisors,Consultants Fees,350.00,ANOTHER WAY AROUND
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105641444,21.07.2017,Specialist Teacher Advisors,Consultants Fees,350.00,ANOTHER WAY AROUND
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105640258,12.07.2017,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Taxis - Contract Hire,330.00,BEACON TAXIS
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105640373,12.07.2017,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Taxis - Contract Hire,528.00,BEACON TAXIS
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105641301,21.07.2017,Short Breaks,Charges from Independent Providers,50.00,BEBE'CINNO
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105641303,21.07.2017,Short Breaks,Charges from Independent Providers,174.80,BEBE'CINNO
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641083,19.07.2017,Community Outreach,Vehicle Maintenance Costs,5.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641075,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641079,19.07.2017,Community Outreach,Vehicle Maintenance Costs,5.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641081,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641077,19.07.2017,Community Outreach,Vehicle Maintenance Costs,5.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641083,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641081,19.07.2017,Community Outreach,Vehicle Maintenance Costs,5.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641079,19.07.2017,Community Outreach,Vehicle Maintenance Costs,15.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641077,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641075,19.07.2017,Community Outreach,Vehicle Maintenance Costs,20.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641081,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641081,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641079,19.07.2017,Community Outreach,Vehicle Maintenance Costs,5.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641083,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641077,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641079,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641079,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641075,19.07.2017,Community Outreach,Vehicle Maintenance Costs,5.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641081,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641075,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641079,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641083,19.07.2017,Community Outreach,Vehicle Maintenance Costs,15.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641077,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641077,19.07.2017,Community Outreach,Vehicle Maintenance Costs,20.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641083,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641075,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641081,19.07.2017,Community Outreach,Vehicle Maintenance Costs,20.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641081,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641075,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641079,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641079,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105641075,19.07.2017,Community Outreach,Vehicle Maintenance Costs,10.00,REDACTED PERSONAL DATA
