Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Capital,Corporate Items,5105646548,26.08.2015,Balance Sheet,Grounds Maintenance,"1,500.00",REDACTED PERSONAL DATA
Revenue,Place,5105645530,12.08.2015,Tree Felling / Replacement,Payment to Private Contractors,120.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643571,12.08.2015,LSCB (Local Safeguarding Childrens Board),Consultants Fees,700.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643578,12.08.2015,LSCB (Local Safeguarding Childrens Board),Consultants Fees,"5,950.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105645595,14.08.2015,LSCB (Local Safeguarding Childrens Board),Consultants Fees,"6,650.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643971,12.08.2015,LSCB (Local Safeguarding Childrens Board),Consultants Fees,"2,450.00",REDACTED PERSONAL DATA
Revenue,Managing Director,5105646194,14.08.2015,Community Support Officers,Vehicle Maintenance Costs,45.00,ISLANDWIDE WINDSCREENS
Revenue,Place,5105647527,28.08.2015,Rights of Way Operations,Vehicle Maintenance Costs,50.00,ISLANDWIDE WINDSCREENS
Revenue,Adult Services,5105646194,14.08.2015,Gouldings Resource Centre,Vehicle Maintenance Costs,397.79,ISLANDWIDE WINDSCREENS
Revenue,Adult Services,5105646594,19.08.2015,Advocacy Services (IMCA & IMHA),Charges from Independent Providers,300.00,REDACTED PERSONAL DATA
Capital,Corporate Items,5105646739,19.08.2015,Balance Sheet,Security of Buildings,600.00,REDACTED PERSONAL DATA
Capital,Corporate Items,5105646739,19.08.2015,Balance Sheet,Security of Buildings,27.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647824,28.08.2015,Old Cowes Enterprise College,Security of Buildings,375.00,REDACTED PERSONAL DATA
Revenue,Place,5105647824,28.08.2015,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643565,05.08.2015,Clatterford Pupil Referral Unit (PRU),Security of Buildings,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105647824,28.08.2015,Church View Ventnor,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105647824,28.08.2015,York Centre E Cowes,Security of Buildings,150.00,REDACTED PERSONAL DATA
Revenue,Place,5105647824,28.08.2015,"Westridge, Ryde",Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643565,05.08.2015,Hunnyhill Primary School Disposal,Security of Buildings,310.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643565,05.08.2015,Sandham Middle School Disposal,Security of Buildings,"1,620.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643565,05.08.2015,Sandham Middle School Disposal,Security of Buildings,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647824,28.08.2015,Youth- Ryde  (Well St),Security of Buildings,"1,240.00",REDACTED PERSONAL DATA
Revenue,Place,5105647824,28.08.2015,Victoria Recreation Ground,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105647824,28.08.2015,"Atkinson Drive, Newport",Security of Buildings,75.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647824,28.08.2015,Island Youth Water Activity Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105647824,28.08.2015,Somerton Industrial Park,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105647824,28.08.2015,Youth- Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105647824,28.08.2015,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643984,07.08.2015,Core Programmes,Training,780.00,CD & CD ARIS (TRAINING ERA)
Revenue,Adult Services,5105646978,21.08.2015,Seagulls,Maintenance of Operational Equipment,25.00,CHRIS' DOMESTIC SERVICES
Revenue,Childrens Services,5105647046,21.08.2015,Youth Offending Team,Printing Costs,137.50,INGENIOS DESIGN UK
Revenue,Childrens Services,5105645555,12.08.2015,Special Educational Needs Transport,Taxis - Contract Hire,645.00,CLARES CABS
Revenue,Place,5105645582,12.08.2015,Coroner,Professional Services,106.54,REDACTED PERSONAL DATA
Revenue,Place,5105645582,12.08.2015,Coroner,Professional Services,124.32,REDACTED PERSONAL DATA
Revenue,Place,5105645582,12.08.2015,Coroner,Professional Services,21.10,REDACTED PERSONAL DATA
Revenue,Place,5105645582,12.08.2015,Coroner,Professional Services,301.92,REDACTED PERSONAL DATA
Revenue,Place,5105645582,12.08.2015,Coroner,Professional Services,568.32,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105646573,19.08.2015,Short Breaks,Charges from Independent Providers,584.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105642408,07.08.2015,Visually Impaired Service,Consultants Fees,376.25,REDACTED PERSONAL DATA
Revenue,Adult Services,5105647816,28.08.2015,Local Safeguarding Adults Board,Consultants Fees,"2,294.65",REDACTED PERSONAL DATA
Revenue,Place,5105647079,21.08.2015,Duke of Edingburgh Award,Professional Services,685.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105643906,07.08.2015,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"3,235.00",ISLAND EQUUS
Revenue,Place,5105645539,12.08.2015,Road Safety,Professional Services,200.00,REDACTED PERSONAL DATA
Revenue,Place,5105645539,12.08.2015,Road Safety,Professional Services,10.00,REDACTED PERSONAL DATA
