Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105686273,20.05.2016,LSCB (Local Safeguarding Childrens Board),Consultants Fees,"5,250.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Balance Sheet,Balance Sheet,5105688244,25.05.2016,7782 HN52 MRU LDV Convoy 17 Seat,Vehicle Maintenance Costs,199.95,ISLANDWIDE WINDSCREENS
Revenue,Public Health,Public Health,Discretionary,5105688652,27.05.2016,Public Health Core Non Mandatory,Consultants Fees,"2,000.00",REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105686261,13.05.2016,"St Thomas Church, Ryde",Minor Works,400.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105686010,13.05.2016,Youth- Cowes,Security of Buildings,300.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105686010,13.05.2016,Youth- Newport,Security of Buildings,875.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105686010,13.05.2016,Youth- Ryde  (Well St),Security of Buildings,"1,100.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105686010,13.05.2016,Youth - E Cowes,Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687328,18.05.2016,Home to School Transport,Taxis - Contract Hire,292.95,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687174,18.05.2016,Home to School Transport,Taxis - Contract Hire,599.55,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687188,18.05.2016,Home to School Transport,Taxis - Contract Hire,885.00,CLARES CABS
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,5105687794,20.05.2016,Adult Social Care - Workforce Development,Training,600.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105685541,06.05.2016,Local Safeguarding Adults Board,Conference Expenses,454.10,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685952,11.05.2016,Support for Looked After Children,Support Children,55.00,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105687388,18.05.2016,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688296,27.05.2016,Community Outreach,Training,60.00,JOHN MARSH DRIVING INSTRUCTOR
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105685942,11.05.2016,Workforce Development - Early Years,Training,500.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688048,25.05.2016,Workforce Development Schools,Training,500.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688048,25.05.2016,Workforce Development Schools,Training,240.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685484,18.05.2016,Adoption Costs,Professional Services,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684496,06.05.2016,Adoption Costs,Professional Services,348.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684491,25.05.2016,Adoption Reform Grant,Charges from Independent Providers,348.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682034,04.05.2016,Pupil Premium Managed Centrally,Professional Services,120.00,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Coast Protection,5105685512,06.05.2016,Castle Haven Coast Protection Scheme,Payment to Private Contractors,"4,439.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,5105686367,13.05.2016,Adult Social Care - Workforce Development,Training,950.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105686366,13.05.2016,Training - Childrens,Training,950.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688603,27.05.2016,Personal & Community Development Learning,Grants to External Bodies,36.00,M C ENHANCEMENT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688602,27.05.2016,Personal & Community Development Learning,Grants to External Bodies,24.00,M C ENHANCEMENT
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688613,27.05.2016,Commissioning Manager for Adult Social Care,Consultants Fees,"1,497.36",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105688713,31.05.2016,Commissioning Manager for Adult Social Care,Consultants Fees,"3,743.40",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105685115,04.05.2016,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,350.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105685613,11.05.2016,Short Breaks,Charges from Independent Providers,325.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105688535,27.05.2016,Short Breaks,Charges from Independent Providers,498.41,REDACTED PERSONAL DATA
