Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Head of ASC & Community Wellbeing,5105676451,27.06.2014,Domestic Violence,Professional Services,"2,270.50",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672025,04.06.2014,Moderation,Bought in Prof Services - Curriculum (Schools),805.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105674123,18.06.2014,Public Health Core,Payment to Private Contractors,"3,500.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105668516,13.06.2014,Early Help Team,Payment to Private Contractors,207.60,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676435,27.06.2014,Early Help Team,Payment to Private Contractors,208.50,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105672361,06.06.2014,St James Centre,Minor Works,25.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675387,20.06.2014,Hunnyhill Primary School Disposal,Security of Buildings,310.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675387,20.06.2014,Gatten & Lake Primary School Disposal,Security of Buildings,260.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675504,25.06.2014,North & East Provision,Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105675387,20.06.2014,Old Cowes Enterprise College,Security of Buildings,"1,240.00",REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105675415,25.06.2014,Carisbrooke Contact Centre,Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105675415,25.06.2014,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105675415,25.06.2014,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105672361,06.06.2014,Carisbrooke Contact Centre,Payment to Private Contractors,25.00,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105672361,06.06.2014,Carisbrooke Contact Centre,Payment to Private Contractors,100.00,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105672361,06.06.2014,Carisbrooke Contact Centre,Payment to Private Contractors,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105675415,25.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105675415,25.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105675415,25.06.2014,Capital Receipts,Payment to Contractors - Capital,300.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105675415,25.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105675415,25.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105675415,25.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105675415,25.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105675415,25.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105672361,06.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105672361,06.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105672361,06.06.2014,Capital Receipts,Payment to Contractors - Capital,300.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105672361,06.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105672361,06.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105672361,06.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105672361,06.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Capital,Head of HR & Organisational Change,5105672361,06.06.2014,Capital Receipts,Payment to Contractors - Capital,100.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105672012,04.06.2014,Drug Misuse - Adults,Payment to Private Contractors,210.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105671945,04.06.2014,Drug Misuse - Adults,Payment to Private Contractors,195.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105673049,13.06.2014,7725 HW08 GHV Ford Transit Medina High,Vehicle Maintenance Costs,65.00,ISLANDWIDE WINDSCREENS
Revenue,Head of Economy & Tourism,5105671923,13.06.2014,Arts Projects,Professional Services,130.00,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,5105672489,11.06.2014,Policy & Conservation,Consultants Fees,"3,750.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676194,25.06.2014,Accreditation Centre,Training,"1,220.00",REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,5105675398,20.06.2014,Local Welfare Assistance Scheme,Local Welfare Provision payments,120.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105675869,25.06.2014,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105669282,11.06.2014,Support for Looked After Children,Support Children,400.00,ISLAND EQUUS
Revenue,Director of Childrens Services,5105676638,20.06.2014,Clatterford Pupil Referral Unit (PRU),Professional Services,"1,385.00",ISLAND EQUUS
Revenue,Director of Childrens Services,5105676575,20.06.2014,Thompson House Tuition Centre (PRU),Professional Services,250.00,ISLAND EQUUS
Revenue,Director of Childrens Services,5105676578,20.06.2014,Thompson House Tuition Centre (PRU),Professional Services,107.00,ISLAND EQUUS
Revenue,Director of Childrens Services,5105676574,20.06.2014,Thompson House Tuition Centre (PRU),Professional Services,50.00,ISLAND EQUUS
Revenue,Director of Childrens Services,5105671670,04.06.2014,Special Educational Needs Reforms Grant,Agency staff,"1,128.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105671670,04.06.2014,Special Educational Needs Reforms Grant,Agency staff,135.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672087,06.06.2014,Practice Teaching Training,Training,"2,492.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105674558,18.06.2014,Education Participation Team,Cleaning Contracts,8.00,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,5105667085,27.06.2014,Road Safety,Operational Equipment,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105676090,25.06.2014,Short Breaks,Charges from Independent Providers,512.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105672058,11.06.2014,LSCB (Local Safeguarding Childrens Board),Travel Expenses,140.00,ONE HOLYROOD
Revenue,Director of Childrens Services,5105674909,18.06.2014,LSCB (Local Safeguarding Childrens Board),Travel Expenses,70.00,ONE HOLYROOD
Revenue,Director of Childrens Services,5105674909,18.06.2014,LSCB (Local Safeguarding Childrens Board),Travel Expenses,280.00,ONE HOLYROOD
Revenue,Director of Childrens Services,5105674909,18.06.2014,LSCB (Local Safeguarding Childrens Board),Travel Expenses,280.00,ONE HOLYROOD
Revenue,Director of Childrens Services,5105675538,20.06.2014,LSCB (Local Safeguarding Childrens Board),Travel Expenses,280.00,ONE HOLYROOD
Revenue,Director of Childrens Services,5105675538,20.06.2014,LSCB (Local Safeguarding Childrens Board),Travel Expenses,210.00,ONE HOLYROOD
Revenue,Director of Childrens Services,5105675538,20.06.2014,LSCB (Local Safeguarding Childrens Board),Travel Expenses,210.00,ONE HOLYROOD
Revenue,Director of Childrens Services,5105675538,20.06.2014,LSCB (Local Safeguarding Childrens Board),Travel Expenses,210.00,ONE HOLYROOD
Revenue,Director of Childrens Services,5105675538,20.06.2014,LSCB (Local Safeguarding Childrens Board),Travel Expenses,280.00,ONE HOLYROOD
