developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
19/00014/FUL-1-1,19/00014/FUL-1,other,346.00,,2020-12-13,2019-08-07,
19/00065/FUL-1-1,19/00065/FUL-1,affordable-housing,,,2020-12-16,2019-11-27,
19/00065/FUL-1-2,19/00065/FUL-1,other,1000.00,,2020-12-16,2019-11-27,
19/00068/HOU-1-1,19/00068/HOU-1,other,337.00,,2020-12-14,2019-07-31,
19/00080/FUL-1-1,19/00080/FUL-1,other,3806.00,,2020-12-22,2019-12-23,
19/00080/FUL-1-2,19/00080/FUL-1,transport-and-travel,10000.00,,2020-12-22,2019-12-23,
19/00120/FUL-1-1,19/00120/FUL-1,other,653.00,,2020-12-11,2019-06-05,
19/00120/FUL-2-1,19/00120/FUL-2,affordable-housing,,,2020-12-11,2019-06-13,
19/00146/FUL-1-1,19/00146/FUL-1,other,768.00,,2020-12-13,2019-06-25,
19/00149/RVC-1-1,19/00149/RVC-1,affordable-housing,,,2020-12-15,2020-02-26,
19/00149/RVC-1-2,19/00149/RVC-1,other,846.00,,2020-12-15,2020-02-26,
19/00174/FUL-1-1,19/00174/FUL-1,affordable-housing,,,2020-12-13,2019-07-09,
19/00174/FUL-1-2,19/00174/FUL-1,other,653.00,,2020-12-13,2019-07-09,
19/00200/FUL-1-1,19/00200/FUL-1,affordable-housing,,,2020-12-14,2019-10-17,
19/00200/FUL-1-2,19/00200/FUL-1,other,1306.00,,2020-12-14,2019-10-17,
19/00212/RVC-1-1,19/00212/RVC-1,other,1204.00,,2020-12-13,2019-06-02,
19/00272/FUL-1-1,19/00272/FUL-1,other,346.00,,2020-12-15,2019-12-10,
19/00291/FUL-1-1,19/00291/FUL-1,affordable-housing,,,2020-12-13,2019-08-20,
19/00291/FUL-1-2,19/00291/FUL-1,other,692.00,,2020-12-13,2019-08-20,
19/00304/FUL-1-1,19/00304/FUL-1,other,1730.00,,2020-12-14,2019-08-28,
19/00362/RVC-1-1,19/00362/RVC-1,affordable-housing,,,2020-12-23,2019-08-18,
19/00362/RVC-1-2,19/00362/RVC-1,other,653.00,,2020-12-23,2019-08-18,
19/00382/FUL-1-1,19/00382/FUL-1,other,4806.00,,2020-12-16,2019-11-27,
19/00442/HOU-1-1,19/00442/HOU-1,other,500.00,,2020-12-15,2019-09-23,
19/00443/FUL-1-1,19/00443/FUL-1,other,2421.00,,2020-12-13,2019-11-08,
19/00589/FUL-1-1,19/00589/FUL-1,affordable-housing,,,2020-12-23,2019-10-07,
19/00589/FUL-1-2,19/00589/FUL-1,other,500.00,,2020-12-23,2019-10-07,
19/00602/FUL-1-1,19/00602/FUL-1,affordable-housing,,,2020-12-16,2020-05-30,
19/00612/FUL-1-1,19/00612/FUL-1,other,768.00,,2020-12-23,2019-10-16,
19/00616/FUL-1-1,19/00616/FUL-1,other,902.00,,2020-12-16,2019-11-20,
19/00648/FUL-1-1,19/00648/FUL-1,affordable-housing,,,2020-12-16,2019-11-12,
19/00678/FUL-1-1,19/00678/FUL-1,affordable-housing,,,2020-12-24,2020-01-14,
19/00678/FUL-1-2,19/00678/FUL-1,other,653.00,,2020-12-24,2020-01-14,
19/00680/FUL-1-1,19/00680/FUL-1,affordable-housing,,,2020-12-23,2019-09-20,
19/00680/FUL-1-2,19/00680/FUL-1,other,768.00,,2020-12-23,2019-09-20,
19/00683/FUL-1-1,19/00683/FUL-1,other,346.00,,2020-12-18,2019-11-20,
19/00690/FUL-1-1,19/00690/FUL-1,affordable-housing,,,2020-12-16,2020-02-13,
19/00708/FUL-1-1,19/00708/FUL-1,affordable-housing,,,2020-12-16,2019-11-20,
19/00708/FUL-1-2,19/00708/FUL-1,other,653.00,,2020-12-16,2019-11-20,
19/00729/HOU-1-1,19/00729/HOU-1,affordable-housing,,,2020-12-15,2019-10-15,
19/00729/HOU-1-2,19/00729/HOU-1,other,768.00,,2020-12-15,2019-10-15,
19/00762/FUL-1-1,19/00762/FUL-1,other,1028.00,,2020-12-17,2020-07-07,
19/00773/FUL-1-1,19/00773/FUL-1,affordable-housing,,,2020-12-16,2019-12-31,
19/00773/FUL-1-2,19/00773/FUL-1,other,1500.00,,2020-12-16,2019-12-31,
19/00794/FUL-1-1,19/00794/FUL-1,affordable-housing,,,2020-12-18,2019-11-25,
19/00794/FUL-1-2,19/00794/FUL-1,other,653.00,,2020-12-18,2019-11-25,
19/00811/FUL-1-1,19/00811/FUL-1,other,500.00,,2020-12-13,2019-10-03,
19/00819/FUL-1-1,19/00819/FUL-1,affordable-housing,,,2021-11-03,2020-12-07,
19/00846/FUL-1-1,19/00846/FUL-1,affordable-housing,,,2021-11-04,2021-07-27,
19/00846/FUL-1-2,19/00846/FUL-1,other,522.00,,2021-11-04,2021-07-27,
19/00867/FUL-1-1,19/00867/FUL-1,other,500.00,,2020-12-16,2020-02-24,
19/00926/HOU-1-1,19/00926/HOU-1,other,346.00,,2020-12-16,2019-11-25,
19/00934/FUL-1-1,19/00934/FUL-1,affordable-housing,,,2020-12-24,2020-01-30,
19/00963/FUL-1-1,19/00963/FUL-1,other,500.00,,2020-12-16,2019-12-10,
19/01138/FUL-1-1,19/01138/FUL-1,affordable-housing,,,2020-12-16,2019-11-21,
19/01139/FUL-1-1,19/01139/FUL-1,affordable-housing,,,2020-12-16,2019-12-05,
19/01139/FUL-1-2,19/01139/FUL-1,other,768.00,,2020-12-16,2019-12-05,
19/01142/FUL-1-1,19/01142/FUL-1,affordable-housing,,,2020-12-16,2019-12-10,
